Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
STRHS- WINCHESTER/SEWANEE,TENORMIN 25MG TABLET,637,,,13.25
STRHS- WINCHESTER/SEWANEE,TEVETEN 600MG TAB,637,,,14.73
STRHS- WINCHESTER/SEWANEE,THEODUR 300MG TAB,637,,,12.25
STRHS- WINCHESTER/SEWANEE,THEODUR SPR 125MG CA,637,,,26.03
STRHS- WINCHESTER/SEWANEE,THEO-24 200MG CAP,637,,,14.73
STRHS- WINCHESTER/SEWANEE,THORAZINE 10MG TAB,637,,,13.25
STRHS- WINCHESTER/SEWANEE,THYROID 1 GR TAB,637,,,12.25
STRHS- WINCHESTER/SEWANEE,TIAZAC 120MG SR CAP,637,,,14.73
STRHS- WINCHESTER/SEWANEE,TIAZAC 180MG SR,637,,,17.68
STRHS- WINCHESTER/SEWANEE,TOFRANIL 25MG TAB,637,,,13.25
STRHS- WINCHESTER/SEWANEE,TOLECTIN 600 MG,637,,,30.97
STRHS- WINCHESTER/SEWANEE,TOPAMAX 100MG TAB,637,,,66.29
STRHS- WINCHESTER/SEWANEE,TOPROL XL 50MG,637,,,13.25
STRHS- WINCHESTER/SEWANEE,TORADOL 10MG TAB,637,,,66.29
STRHS- WINCHESTER/SEWANEE,TRIAVIL 2/25 TAB,637,,,14.22
STRHS- WINCHESTER/SEWANEE,TRICOR 67MG CAP,637,,,12.25
STRHS- WINCHESTER/SEWANEE,TRILISATE TAB,637,,,13.25
STRHS- WINCHESTER/SEWANEE,PERPHENAZINE 8MG,637,,,14.22
STRHS- WINCHESTER/SEWANEE,ULTRAM 50 TABLET,637,,,26.03
STRHS- WINCHESTER/SEWANEE,URECHOLINE 10MG TAB,637,,,13.25
STRHS- WINCHESTER/SEWANEE,URISED TAB,637,,,14.22
STRHS- WINCHESTER/SEWANEE,VASOTEC TAB 5MG,637,,,14.22
STRHS- WINCHESTER/SEWANEE,VIOKASE 325MG TAB,637,,,11.82
STRHS- WINCHESTER/SEWANEE,VISTARIL 25MG CAP,637,,,29.96
STRHS- WINCHESTER/SEWANEE,VOLTAREN 25,637,,,26.03
STRHS- WINCHESTER/SEWANEE,WELLBUTRIN SR 150MG,637,,,26.03
STRHS- WINCHESTER/SEWANEE,TRITEC 400MG TAB,637,,,38.8
STRHS- WINCHESTER/SEWANEE,ZAROXOLYN 2.5MG TAB,637,,,12.25
STRHS- WINCHESTER/SEWANEE,ZAROXOLYN 10MG TAB,637,,,14.22
STRHS- WINCHESTER/SEWANEE,ZIAC 2.5 MG TAB,637,,,14.22
STRHS- WINCHESTER/SEWANEE,ZOLOFT 100MG TAB,637,,,42.26
STRHS- WINCHESTER/SEWANEE,ZYLOPRIM 300MG TAB,637,,,12.25
STRHS- WINCHESTER/SEWANEE,ZOCOR 5MG,637,,,39.78
STRHS- WINCHESTER/SEWANEE,SEROQUEL 100MG TAB,637,,,42.26
STRHS- WINCHESTER/SEWANEE,ACHROMYCIN 500MG IV,250,,,382.59
STRHS- WINCHESTER/SEWANEE,AMOXIL PED. SUSP./30ML,637,,,88.88
STRHS- WINCHESTER/SEWANEE,AMOXICILLIN 125/5 OS 80M,637,,,197.93
STRHS- WINCHESTER/SEWANEE,AMPICILLIN 500MG CAP,250,,,24.06
STRHS- WINCHESTER/SEWANEE,AUGMENTIN 200MG/5ML SUSP,637,,,454.29
STRHS- WINCHESTER/SEWANEE,AUGMENTIN 500MG TAB,637,,,64.81
STRHS- WINCHESTER/SEWANEE,AUGMENTIN 250MG 15CC 150,637,,,696.93
STRHS- WINCHESTER/SEWANEE,AZACTAM 2GM,636,,J3490,354.61
STRHS- WINCHESTER/SEWANEE,BACTRIM PED 5-20 ML,637,,,29.96
STRHS- WINCHESTER/SEWANEE,BACTRIM INJ 2AMPS,250,,,257.86
STRHS- WINCHESTER/SEWANEE,BICILLIN CR 900/300,250,,,291.24
STRHS- WINCHESTER/SEWANEE,BICILLIN CR600_000U,636,,J0561,144.4
STRHS- WINCHESTER/SEWANEE,BICILLIN LA600_000U,636,,J0561,260.8
STRHS- WINCHESTER/SEWANEE,CECLOR 500MG CAP,250,,,87.93
STRHS- WINCHESTER/SEWANEE,CECLOR 250MG 15ML 75ML,637,,,592.29
STRHS- WINCHESTER/SEWANEE,CEFTIN  250 MG. TAB,637,,,39.78
STRHS- WINCHESTER/SEWANEE,CHLOROMYCE 250MG CAP,637,,,30.97
STRHS- WINCHESTER/SEWANEE,CHLOROMYCE 1GM INJ,636,,J0720,218.06
STRHS- WINCHESTER/SEWANEE,CIPRO 500MG TAB,637,,,48.15
STRHS- WINCHESTER/SEWANEE,CLAFORAN 2GM VIAL,636,,,160.63
STRHS- WINCHESTER/SEWANEE,CLEOCIN 600MG INJ.,250,,J3490,240.67
STRHS- WINCHESTER/SEWANEE,CLAFORAN 750MG INJ,250,,,305
STRHS- WINCHESTER/SEWANEE,DAPSONE 100MG TABLET,637,,,13.25
STRHS- WINCHESTER/SEWANEE,DURICEF 250MG/5ML 100ML,637,,,331.5
STRHS- WINCHESTER/SEWANEE,DYPROTEX PADS BX/24,637,,,50.11
STRHS- WINCHESTER/SEWANEE,EES-200 30ML  SUSP,637,,,31.92
STRHS- WINCHESTER/SEWANEE,EES-400 TAB 400MG,637,,,14.22
STRHS- WINCHESTER/SEWANEE,ERYTHROCIN 500MG INJ,636,,J1364,126.73
STRHS- WINCHESTER/SEWANEE,ERYTHROCIN 500MG TAB,637,,,23.12
STRHS- WINCHESTER/SEWANEE,FLOXIN TAB 200MG,637,,,50.11
STRHS- WINCHESTER/SEWANEE,FLAGYL 1000MG RTU,250,,,567.74
STRHS- WINCHESTER/SEWANEE,FULVICIN PG 250MG TA,637,,,13.25
STRHS- WINCHESTER/SEWANEE,FUNGIZONE 50MG INJ,636,,J0285,540.74
STRHS- WINCHESTER/SEWANEE,LAMISIL 250MG TAB,637,,,68.78
STRHS- WINCHESTER/SEWANEE,FURADANTIN 100MG TAB,637,,,14.73
STRHS- WINCHESTER/SEWANEE,FORTAZ 500MG,636,,J0713,90.38
STRHS- WINCHESTER/SEWANEE,GENTAMICIN 80 MG/2ML,250,,,153.71
STRHS- WINCHESTER/SEWANEE,GENTAMICIN 300MG/7.5ML,250,,,295.18
STRHS- WINCHESTER/SEWANEE,GENTAMYCIN 140 MG,250,,,183.19
STRHS- WINCHESTER/SEWANEE,GRISACTIN 250MG CAP,637,,,13.25
STRHS- WINCHESTER/SEWANEE,KEFLEX SUS125MG100ML,637,,,280.46
STRHS- WINCHESTER/SEWANEE,LEVAQUIN 500MG PREMIX IV,636,,J1956,331.5
STRHS- WINCHESTER/SEWANEE,LORABID 200G/5ML,637,,,418.95
STRHS- WINCHESTER/SEWANEE,MACRODANTIN 25MG CAP,637,,,13.25
STRHS- WINCHESTER/SEWANEE,MACRODANTIN 100MG CA,637,,,30.97
STRHS- WINCHESTER/SEWANEE,MEFOXIN 1 GM INJ,636,,J0694,218.06
STRHS- WINCHESTER/SEWANEE,CEFOTAN 2GM,250,,,147.32
STRHS- WINCHESTER/SEWANEE,MONOCID  1GM. VIAL,250,,,356.07
STRHS- WINCHESTER/SEWANEE,TOBRAMYCIN 140MG,250,,,316.3
STRHS- WINCHESTER/SEWANEE,NEBCIN 120MG INJ,250,,,358.99
STRHS- WINCHESTER/SEWANEE,TOBRAMYCIN 300MG/7.5ML,250,,,864.88
STRHS- WINCHESTER/SEWANEE,TOBRAMYCIN 700MG/17.5ML,250,,,723.41
STRHS- WINCHESTER/SEWANEE,ERTHROMYCIN PCE 500MG TA,637,,,23.12
STRHS- WINCHESTER/SEWANEE,PEN-VEE K SUS 125 MG,637,,,77.59
STRHS- WINCHESTER/SEWANEE,PIPERCIL 2 GM INJ,250,,,246.05
STRHS- WINCHESTER/SEWANEE,POLYMOX 250MG CAP,637,,,17.68
STRHS- WINCHESTER/SEWANEE,POLYCILLIN 250MG CAP,637,,,30.97
STRHS- WINCHESTER/SEWANEE,POLY-N 125MG INJ,250,,,137.54
STRHS- WINCHESTER/SEWANEE,POLY-N 2GM INJ,250,,,331.5
STRHS- WINCHESTER/SEWANEE,PROSTAPHLIN 500MG,637,,,183.19
STRHS- WINCHESTER/SEWANEE,RIFADIN 300MG CAP,637,,,48.15
STRHS- WINCHESTER/SEWANEE,RIFADIN IV 600MG INJ,250,,,761.23
STRHS- WINCHESTER/SEWANEE,TETRACYL 500MG CAP,637,,,13.25
STRHS- WINCHESTER/SEWANEE,TEGOPEN 250MG CAP,637,,,13.25
STRHS- WINCHESTER/SEWANEE,TIMENTIN 3GM INJ,250,,,241.15
STRHS- WINCHESTER/SEWANEE,UNASYN 1.5GM INJ,636,,J0295,148.31
STRHS- WINCHESTER/SEWANEE,UNIPEN 2 GM INJ,250,,,303.52
STRHS- WINCHESTER/SEWANEE,VANCOCIN 500MG INJ,636,,J3370,175.84
STRHS- WINCHESTER/SEWANEE,VANTIN 200MG,637,,,57.46
STRHS- WINCHESTER/SEWANEE,VIBRAMYCIN SUS 60ML,637,,,119.36
STRHS- WINCHESTER/SEWANEE,VALTREX 500G CAPSULE,637,,,82.52
STRHS- WINCHESTER/SEWANEE,WYCILLIN 600_000,250,,,87.93
STRHS- WINCHESTER/SEWANEE,ZINACEF 1.5GM INJ,636,,,243.12
STRHS- WINCHESTER/SEWANEE,ZINACEF 500MG INJ,250,,,123.27
STRHS- WINCHESTER/SEWANEE,ZOSYN 3.375 GM PER-MIX,250,,,605.55
STRHS- WINCHESTER/SEWANEE,CATHFLO ACTIVASE 2MG,636,,J2997,1096.22
STRHS- WINCHESTER/SEWANEE,A-HYDROCORT 250MG,250,,,100.68
STRHS- WINCHESTER/SEWANEE,ADENOSCAN 60MG/20ML INJ,250,,,406.19
STRHS- WINCHESTER/SEWANEE,ALDOMET 500MG INJ.,250,,,358.03
STRHS- WINCHESTER/SEWANEE,A-METHAPRED 1 GM.,250,,,864.88
STRHS- WINCHESTER/SEWANEE,ANECTINE 20MG/ML J,250,J0330,J0330,7.63
STRHS- WINCHESTER/SEWANEE,ANTIVENIN BW SPI 2.5,250,,,352.15
STRHS- WINCHESTER/SEWANEE,AQUA MEPHY 1MG/0.5ML,636,,J3430,130.65
STRHS- WINCHESTER/SEWANEE,ARFONAD 50MG/ML 10ML,250,,,366.87
STRHS- WINCHESTER/SEWANEE,AREDIA 90MG VIAL,250,,,6260.43
STRHS- WINCHESTER/SEWANEE,BRETHINE 1MG/ML 1ML,636,,J3105,123.78
STRHS- WINCHESTER/SEWANEE,BREVIBLOC 10ML INJ,250,,,368.35
STRHS- WINCHESTER/SEWANEE,CALAN 5MG/2ML INJ,250,,,174.84
STRHS- WINCHESTER/SEWANEE,CANDIDA SKIN TEST,250,,,173.88
STRHS- WINCHESTER/SEWANEE,CAL LEUCOV 50MG VIAL,636,,J0640,994.53
STRHS- WINCHESTER/SEWANEE,CEDILANID-D 2ML INJ,250,,,74.16
STRHS- WINCHESTER/SEWANEE,COGENTIN 2ML INJ,250,,,94.79
STRHS- WINCHESTER/SEWANEE,CORTROSYN 0.25 MG VIAL,636,,J0834,372.29
STRHS- WINCHESTER/SEWANEE,DANTRIUM IV 20MG,250,,,559.89
STRHS- WINCHESTER/SEWANEE,DECADRON 20MG/5ML,250,,,587.89
STRHS- WINCHESTER/SEWANEE,DELESTROGEN 40MG INJ,636,,J1380,489.18
STRHS- WINCHESTER/SEWANEE,DEPO-MEDROL 80MG/ML,636,,J1040,486.73
STRHS- WINCHESTER/SEWANEE,DEPO-TESTA DIOL INJ,250,,,100.68
STRHS- WINCHESTER/SEWANEE,DIDRONEL IV 300MG,636,,J1436,814.3
STRHS- WINCHESTER/SEWANEE,DILANTIN 250MG AMP,250,,,134.09
STRHS- WINCHESTER/SEWANEE,DOPRAM INJ 20 ML,250,,,1060.36
STRHS- WINCHESTER/SEWANEE,DURABOLIN 50MG INJ,250,,,324.15
STRHS- WINCHESTER/SEWANEE,ENLON PLUS 1-5ML,250,,,277.5
STRHS- WINCHESTER/SEWANEE,FLUDARA 50 MG INJ,636,,J9185,1482.25
STRHS- WINCHESTER/SEWANEE,FORANE 100ML INJ,370,,,2386.81
STRHS- WINCHESTER/SEWANEE,GEMZAR 200MG VIAL 10ML,636,,J9201,723.41
STRHS- WINCHESTER/SEWANEE,HALDOL 5MG AMP,636,,J1630,73.19
STRHS- WINCHESTER/SEWANEE,HEP-B IMMU GLOB 5ML,636,90746,90746,6902.83
STRHS- WINCHESTER/SEWANEE,HISTOPLASMIN SKIN TE,250,,,77.59
STRHS- WINCHESTER/SEWANEE,HYDELTRA-TBA 1ML INJ,250,,,74.16
STRHS- WINCHESTER/SEWANEE,IMMUNE GLOBULIN 500MG,636,,J1566,713.12
STRHS- WINCHESTER/SEWANEE,IMITREX 6MG/0.5ML INJ,250,,,1023.99
STRHS- WINCHESTER/SEWANEE,INDERAL INJ 1ML,250,,,86.46
STRHS- WINCHESTER/SEWANEE,HUMULIN INS NPH,637,,,57.46
STRHS- WINCHESTER/SEWANEE,INSULIN 50/50(HUMAN) INJ,637,,,57.98
STRHS- WINCHESTER/SEWANEE,HEPATITIS A ANTIGEN PED,250,,,375.26
STRHS- WINCHESTER/SEWANEE,FLU VIRUS VACCINE,636,,Q2039,107.06
STRHS- WINCHESTER/SEWANEE,KENALOG 40MG/ML INJ,250,,,224.95
STRHS- WINCHESTER/SEWANEE,KINEVAC INJ,250,,,750.95
STRHS- WINCHESTER/SEWANEE,LASIX 100MG INJ,636,,J1940,17.68
STRHS- WINCHESTER/SEWANEE,LIDOCAINE 1% 2ML,250,,,29.96
STRHS- WINCHESTER/SEWANEE,LOVENOX 40MG INJ,250,,,388.51
STRHS- WINCHESTER/SEWANEE,LOVENOX 60MG/0.6ML INJ,250,,,583.97
STRHS- WINCHESTER/SEWANEE,MARCAINE .25% 50ML,250,,,295.18
STRHS- WINCHESTER/SEWANEE,MARCAINE .5% 50ML,250,,,291.24
STRHS- WINCHESTER/SEWANEE,MARCAINE .25% 10ML,250,,,173.88
STRHS- WINCHESTER/SEWANEE,MESTINON INJ,250,,,88.88
STRHS- WINCHESTER/SEWANEE,MITHRACIN 2500MCG,636,,J9270,735.21
STRHS- WINCHESTER/SEWANEE,MVI INJ 5ML,250,,,74.16
STRHS- WINCHESTER/SEWANEE,NAROPIN 0.75% INJ 20ML,250,,,184.69
STRHS- WINCHESTER/SEWANEE,NAVANE INJ 5MG,250,,,57.46
STRHS- WINCHESTER/SEWANEE,NESACAINE-CE 3% INJ,636,,J2400,375.26
STRHS- WINCHESTER/SEWANEE,NEUT 5ML VIAL,250,,,182.21
STRHS- WINCHESTER/SEWANEE,NOVANTRONE 20MG/10ML INJ,636,,J9370,9473.42
STRHS- WINCHESTER/SEWANEE,NITROGLYCERIN PRE-MIX 25,250,,,166.02
STRHS- WINCHESTER/SEWANEE,ONCOVIN 2MG SYR,636,,J9370,1352.57
STRHS- WINCHESTER/SEWANEE,TAXOL 100MG/16.7ML VIAL,636,,J9267,5193.19
STRHS- WINCHESTER/SEWANEE,PENTOTHAL 500MG INJ,250,,,375.26
STRHS- WINCHESTER/SEWANEE,PLASMANATE 5% 250ML,250,,,711.66
STRHS- WINCHESTER/SEWANEE,PONTOCAINE UN OSL 1%,637,,,138.01
STRHS- WINCHESTER/SEWANEE,PROLIXIN DECAN 1ML,636,,J2680,368.35
STRHS- WINCHESTER/SEWANEE,PRONESTYL INJ 2ML,250,,,382.59
STRHS- WINCHESTER/SEWANEE,PROTOPAM KIT,250,,,1328.5
STRHS- WINCHESTER/SEWANEE,RETAVASE 2X10U KIT,636,,J2993,14931.83
STRHS- WINCHESTER/SEWANEE,REMICADE 100MG VIAL,636,,J1745,900.76
STRHS- WINCHESTER/SEWANEE,RENO M 60 50ML INJ,255,,,496.54
STRHS- WINCHESTER/SEWANEE,KYTRIL 1 MG/ML VL,250,,,1658.54
STRHS- WINCHESTER/SEWANEE,PROLEUKIN 5 MILLION IU,636,,J9015,1505.81
STRHS- WINCHESTER/SEWANEE,RUBELLA VACCINE,250,,,439.06
STRHS- WINCHESTER/SEWANEE,SANDOSTATIN 100MG/ML INJ,250,,,183.19
STRHS- WINCHESTER/SEWANEE,DIURIL SOD.0.5GM INJ,636,,J1205,74.16
STRHS- WINCHESTER/SEWANEE,SOLU-CORTEF 250MG IN,250,,,100.68
STRHS- WINCHESTER/SEWANEE,SOLU-MEDROL 125MG IN,636,,J2930,175.84
STRHS- WINCHESTER/SEWANEE,STILPHOSTROL INJ,636,,J9165,152.75
STRHS- WINCHESTER/SEWANEE,SYNTHROID 500MCGVIAL,250,,,496.05
STRHS- WINCHESTER/SEWANEE,PEPCID 20MG IV,250,,,225.94
STRHS- WINCHESTER/SEWANEE,THORAZINE INJ 25MG,250,,,75.15
STRHS- WINCHESTER/SEWANEE,TRIOSTAT 10MG INJ,250,,,2694.84
STRHS- WINCHESTER/SEWANEE,VASOTEC IV 2.5MG/2ML INJ,250,,,319.73
STRHS- WINCHESTER/SEWANEE,VEPESID 100MG,636,,J9181,1191.49
STRHS- WINCHESTER/SEWANEE,VISTARIL 50 MG INJ,250,,,123.27
STRHS- WINCHESTER/SEWANEE,ZANTAC 150MG EFFERDOSE,637,,,29.96
STRHS- WINCHESTER/SEWANEE,Zantac 50mg Premix Inj,250,,,331.5
STRHS- WINCHESTER/SEWANEE,ACYCLOVIR 5MG J,636,,J0133,0.48
STRHS- WINCHESTER/SEWANEE,ACTIFED SYRUP 30ML,637,,,17.68
STRHS- WINCHESTER/SEWANEE,ALUPENT SYRUP 30ML,637,,,38.8
STRHS- WINCHESTER/SEWANEE,BICITRA SYRUP 30ML,637,,,26.03
STRHS- WINCHESTER/SEWANEE,CHOLEDYL 30ML. LIQUID,250,,,28.96
STRHS- WINCHESTER/SEWANEE,COMPAZINE 5MG/5ML 4OZ,637,,,452.83
STRHS- WINCHESTER/SEWANEE,VALPROIC ACID 250MG/5ML,637,,,13.25
STRHS- WINCHESTER/SEWANEE,LAMICTAL 25MG,637,,,31.92
STRHS- WINCHESTER/SEWANEE,ELIXOPHYLLIN 30ML,250,,,13.25
STRHS- WINCHESTER/SEWANEE,LODRANE LD CAP,637,,,1.48
STRHS- WINCHESTER/SEWANEE,GASTROGRAPHIN 20 ML,255,,,84.96
STRHS- WINCHESTER/SEWANEE,HALDOL CONC 15ML,637,,,138.01
STRHS- WINCHESTER/SEWANEE,IMODIUM A-D 60ML,637,,,53.52
STRHS- WINCHESTER/SEWANEE,KAYEXALATE 60CC SUSP,637,,,119.36
STRHS- WINCHESTER/SEWANEE,LANOXIN PED ELIXIR,250,,,70.74
STRHS- WINCHESTER/SEWANEE,LEVSIN W/PB 30ML,250,,,170.42
STRHS- WINCHESTER/SEWANEE,MELLARIL CONC.4OZ,637,,,228.89
STRHS- WINCHESTER/SEWANEE,NAVANE CONC. 30ML,250,,,206.77
STRHS- WINCHESTER/SEWANEE,ORGANIDIN ELIX 30ML,637,,,77.59
STRHS- WINCHESTER/SEWANEE,PERIACTIN SYRUP 30ML,637,,,17.68
STRHS- WINCHESTER/SEWANEE,POLY-HISTINE DM SYRUP,637,,,38.8
STRHS- WINCHESTER/SEWANEE,PROVENTIL LIQUID 30ML,637,,,56.02
STRHS- WINCHESTER/SEWANEE,REGLAN SYRUP 10ML UD,637,,,28.49
STRHS- WINCHESTER/SEWANEE,ROBITUSSIN AC 30ML,637,,,45.19
STRHS- WINCHESTER/SEWANEE,RONDEC-DM ORAL DROPS,637,,,457.73
STRHS- WINCHESTER/SEWANEE,TAGAMET 300MG LIQ UD,637,,,52.07
STRHS- WINCHESTER/SEWANEE,THORAZINE CONC. 30ML,637,,,41.26
STRHS- WINCHESTER/SEWANEE,TRILISATE LIQ 30ML,250,,,53.52
STRHS- WINCHESTER/SEWANEE,VISTARIL 25MG/5ML,250,,,71.71
STRHS- WINCHESTER/SEWANEE,ACULAR OPH SOLN 5ML,637,,,370.82
STRHS- WINCHESTER/SEWANEE,AEROBID INHALER 7GM,637,,,780.4
STRHS- WINCHESTER/SEWANEE,LOTEMAX .5%OPTH.SUSP15M,637,,,458.25
STRHS- WINCHESTER/SEWANEE,ADVAIR DISKUS 100/50,637,,,1395.8
STRHS- WINCHESTER/SEWANEE,LUMIGAN .03% 3ML,637,,,409.6
STRHS- WINCHESTER/SEWANEE,ANESTACON 20/ML 15ML,250,,,94.79
STRHS- WINCHESTER/SEWANEE,ARGYROL 20%2ML DROPE,637,,,40.76
STRHS- WINCHESTER/SEWANEE,ASPERCREME 3oz TUBE,637,,,64.81
STRHS- WINCHESTER/SEWANEE,ATROVENT 0.03% NASAL SPR,637,,,392.43
STRHS- WINCHESTER/SEWANEE,ATROVENT 0.06% NASAL SPR,637,,,343.81
STRHS- WINCHESTER/SEWANEE,AZOPT 1% 5ML,637,,,282.39
STRHS- WINCHESTER/SEWANEE,BACTROBAN OINT 1GM,637,,,45.19
STRHS- WINCHESTER/SEWANEE,BSS 15 ML,250,,,119.83
STRHS- WINCHESTER/SEWANEE,BSS ADMIN SET,250,,,125.74
STRHS- WINCHESTER/SEWANEE,BEN-GAY (ORIGINAL) 35GM,637,,,42.26
STRHS- WINCHESTER/SEWANEE,BETOPTIC SOL. 0.5% 5ML,637,,,318.27
STRHS- WINCHESTER/SEWANEE,PROTENAL 1% 2.5ML,637,,,175.35
STRHS- WINCHESTER/SEWANEE,BRETHAIRE INHALER,637,,,340.36
STRHS- WINCHESTER/SEWANEE,CATAPRES TTS-2,637,,,243.12
STRHS- WINCHESTER/SEWANEE,CERUMENEX 6ML OTIC,637,,,416.95
STRHS- WINCHESTER/SEWANEE,CHLORAFED HS,637,,,14.22
STRHS- WINCHESTER/SEWANEE,CLORPACTIN WCS-90,250,,,107.06
STRHS- WINCHESTER/SEWANEE,CLIMARA 0.05MG/DAY TDS,637,,,141.93
STRHS- WINCHESTER/SEWANEE,COMPAZINE 25MG SUPP,637,,,123.27
STRHS- WINCHESTER/SEWANEE,CORTAID 15GRAM TOP,637,,,51.56
STRHS- WINCHESTER/SEWANEE,CORTICAINE SUPP,637,,,11.82
STRHS- WINCHESTER/SEWANEE,CORTISPORIN OTIC SOLN,637,,,390.43
STRHS- WINCHESTER/SEWANEE,CROMOLYN 4% OPTH SOLN,637,,,622.73
STRHS- WINCHESTER/SEWANEE,DEBRISAN 4GM BOX(7),637,,,335.44
STRHS- WINCHESTER/SEWANEE,DECADRON OPTH OINT,637,,,137.54
STRHS- WINCHESTER/SEWANEE,DECASPRAY 25GM,250,,,258.83
STRHS- WINCHESTER/SEWANEE,DIPROSONE 0.05% 15GM,637,,,404.19
STRHS- WINCHESTER/SEWANEE,DURAGESIC 25MG/HR PATCH,637,,,333
STRHS- WINCHESTER/SEWANEE,ELASE OINTMENT 10GM,637,,,280.91
STRHS- WINCHESTER/SEWANEE,ENZONE CREAM 1% 1 OZ,637,,,335.44
STRHS- WINCHESTER/SEWANEE,E-PILO-4 OPTH SOLN. 10CC,250,,,265.71
STRHS- WINCHESTER/SEWANEE,ESTRADERM 0.05 TRANSDERM,637,,,141.93
STRHS- WINCHESTER/SEWANEE,ESTRACE 0.01% CREAM 12GM,637,,,356.07
STRHS- WINCHESTER/SEWANEE,EURAX LOTION 60ML,637,,,202.36
STRHS- WINCHESTER/SEWANEE,FLORONE CREAM 30GMS,637,,,372.29
STRHS- WINCHESTER/SEWANEE,FLUOR-I-STRIP TOP,637,,,30.97
STRHS- WINCHESTER/SEWANEE,FLURESS 5ML TOP,637,,,174.84
STRHS- WINCHESTER/SEWANEE,FLOXIN 0.3% OTIC SOLN 5M,637,,,527.48
STRHS- WINCHESTER/SEWANEE,ULTANE 20ML,250,,,1184.12
STRHS- WINCHESTER/SEWANEE,GARAMYCIN OINT 15GM,637,,,147.32
STRHS- WINCHESTER/SEWANEE,GENOPTIC OPH SOLN 5ML,637,,,316.3
STRHS- WINCHESTER/SEWANEE,GYNE-LOTRIMIN CR46GM,637,,,125.74
STRHS- WINCHESTER/SEWANEE,HALOG 0.1% OINT,637,,,333
STRHS- WINCHESTER/SEWANEE,HAPPY HINEY OINT 4oz,637,,,267.67
STRHS- WINCHESTER/SEWANEE,HOMATROPINE HBR 5% 5ML,637,,,174.84
STRHS- WINCHESTER/SEWANEE,INTAL INHALER 14.2 GM,637,,,1060.36
STRHS- WINCHESTER/SEWANEE,IODOSORB GEL 40GM,637,,,358.99
STRHS- WINCHESTER/SEWANEE,ISUPREL SOL 1:200,637,,,341.33
STRHS- WINCHESTER/SEWANEE,TEMPARIN,637,,,29.49
STRHS- WINCHESTER/SEWANEE,KENALOG CREAM 0.1%,637,,,228.89
STRHS- WINCHESTER/SEWANEE,.EN CR 0.1% 80 GM,637,,,371.31
STRHS- WINCHESTER/SEWANEE,KWELL SHAMPOO 60ML,637,,,38.34
STRHS- WINCHESTER/SEWANEE,LIDEX CREAM 0.05% 15GM,637,,,331.5
STRHS- WINCHESTER/SEWANEE,LOTRIMIN CREAM 30GM,637,,,343.81
STRHS- WINCHESTER/SEWANEE,LOTRISONE CREAM 45G,637,,,487.66
STRHS- WINCHESTER/SEWANEE,MAXAIE ORAL INHALER,637,,,303.52
STRHS- WINCHESTER/SEWANEE,METIMYD OPH SUSP,637,,,392.43
STRHS- WINCHESTER/SEWANEE,METROGEL-VAGINAL 70GM,637,,,521.08
STRHS- WINCHESTER/SEWANEE,MONISTAT 7 SUPP,637,,,137.54
STRHS- WINCHESTER/SEWANEE,MUCOMYST 10ML,250,,,191.56
STRHS- WINCHESTER/SEWANEE,MYCELEX CREAM 1%,637,,,99.69
STRHS- WINCHESTER/SEWANEE,MYCOSTATIN VAG TAB,637,,,3.14
STRHS- WINCHESTER/SEWANEE,MYDRIACYL 1% OPTH DROPS,637,,,139.46
STRHS- WINCHESTER/SEWANEE,NASALCROM SOLUTION 1 UNI,637,,,575.11
STRHS- WINCHESTER/SEWANEE,NASACORT AQ 16.5 GM,637,,,487.66
STRHS- WINCHESTER/SEWANEE,NEO-DECADRON OPHTH. SOL,637,,,516.16
STRHS- WINCHESTER/SEWANEE,NEOSPORIN-GU IRR,250,,,202.36
STRHS- WINCHESTER/SEWANEE,NEO-SYNE OPH SOL2.5%,250,,,125.74
STRHS- WINCHESTER/SEWANEE,NITROLINQUAL SPRAY,637,,,496.05
STRHS- WINCHESTER/SEWANEE,EXELDERM 1% CREAM 15GM,637,,,167
STRHS- WINCHESTER/SEWANEE,OCUFEN OPH SOLN 2.5ML,250,,,198.42
STRHS- WINCHESTER/SEWANEE,OCUFLOX OPTH SOL,250,,,645.37
STRHS- WINCHESTER/SEWANEE,OPHTHOCORT OPTH. OINT. 3,250,,,263.24
STRHS- WINCHESTER/SEWANEE,PERIDEX ORAL RINSE 15ML,637,,,14.22
STRHS- WINCHESTER/SEWANEE,PHOS-EX 167MG TAB,637,,,13.25
STRHS- WINCHESTER/SEWANEE,PILOCAR OPH DPS 3%,637,,,246.57
STRHS- WINCHESTER/SEWANEE,PILOCARPINE 1% 2ML,637,,,52.54
STRHS- WINCHESTER/SEWANEE,POLYTRIM 10ML,250,,,622.73
STRHS- WINCHESTER/SEWANEE,POLYSORB HYD CREAM 16OZ,637,,,309.42
STRHS- WINCHESTER/SEWANEE,PRAX LOTION 4OZ,637,,,160.12
STRHS- WINCHESTER/SEWANEE,PRED MILD 0.12% OPHTH. S,637,,,214.12
STRHS- WINCHESTER/SEWANEE,PROCTOCREAM-HC 2.5%,637,,,313.85
STRHS- WINCHESTER/SEWANEE,PROSHIELD+ CREAM 4oz,637,,,144.4
STRHS- WINCHESTER/SEWANEE,PROSTIN E2 SUPOSITORY,250,,,1051.52
STRHS- WINCHESTER/SEWANEE,RID SPRAY,637,,,64.81
STRHS- WINCHESTER/SEWANEE,RESCULA 0.15% OPH SOLN,637,,,400.28
